﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
3,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
5,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2718,138
6,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3649,106
7,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3726,104
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
9,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
10,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4667,90
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
12,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
13,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
14,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
