﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
2,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8093,41
3,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
4,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
5,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
6,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9321,28
7,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9504,26
8,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9582,25
9,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
10,11728,A Line In The Sand,James Barr,2011,British,english,464,,9690,23
11,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9714,23
12,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10237,18
13,11732,The War On The West,Douglas Murray,2022,British,english,352,,10500,13
14,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11076,2
