﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
3,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
4,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
5,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
6,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
7,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
8,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
9,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
10,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
11,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
12,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
13,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
14,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
15,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
16,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
17,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
18,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
19,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
