﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
6,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
8,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
9,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
10,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
12,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
13,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
14,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9604,24
15,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9604,24
16,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9604,24
17,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
18,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
19,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
20,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
21,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
22,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
23,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
24,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
25,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
26,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11068,2
27,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11092,1
