﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
6,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
8,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
9,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4120,98
12,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4910,85
14,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5202,79
15,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
16,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5711,70
17,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5711,70
18,13271,Three,Georges Perec,1991,French,french,,,5727,70
19,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
20,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
21,13350,Epileptic,David B,1996,French,french,368,,6266,62
22,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6266,62
23,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
24,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
25,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
26,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
27,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
28,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
29,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
30,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
31,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
32,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
33,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
34,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
35,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
36,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
37,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
38,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
39,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
40,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
41,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
42,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
43,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
44,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
45,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
46,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
47,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
48,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
49,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
50,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
51,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
52,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
53,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
54,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
55,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
56,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
57,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
58,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
59,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
60,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
61,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
62,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
63,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
64,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
65,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
66,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
67,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
68,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
69,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
70,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
71,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8171,41
72,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
73,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
74,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
75,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
76,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
77,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
78,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
79,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
80,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
81,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
82,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
83,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
84,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
85,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
86,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8975,33
87,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
88,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
89,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
90,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
91,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
92,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
