﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
9,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
14,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
15,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
16,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
18,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
19,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
20,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
21,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
22,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
23,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
24,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
25,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
27,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1417,267
28,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
29,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
30,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
31,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
32,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
33,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
34,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
35,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
36,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
37,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
38,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
39,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
40,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
41,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
42,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
43,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
44,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
45,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
46,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
47,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
48,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
49,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
50,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
51,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
52,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
53,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
54,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
55,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
56,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
57,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
58,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
59,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
60,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
61,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
62,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
63,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
64,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
65,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
66,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
67,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
68,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
69,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
70,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
71,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
72,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
73,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
74,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
75,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
76,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
77,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
78,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
79,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
80,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
81,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
82,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
83,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
84,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
85,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
86,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
87,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
88,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
89,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
90,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
91,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
92,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
93,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
94,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
95,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
96,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
97,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
98,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
99,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
100,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
101,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
102,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
103,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
104,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
105,2332,Gaston,André Franquin,1957,French,french,,,3677,105
106,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
107,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
108,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
109,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
110,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
111,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
112,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
113,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
114,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
115,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
116,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
117,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
118,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
119,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
120,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
121,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
122,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
123,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
124,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
125,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
126,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
127,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
128,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
129,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
130,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
131,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
132,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
133,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
134,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
135,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
136,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
137,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
138,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
139,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4674,90
140,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4679,90
141,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4707,90
142,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4790,88
143,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4835,87
144,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4846,87
145,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
146,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4876,86
147,10808,My Place,Sally Morgan,1987,Australian,english,358,,4877,86
148,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
149,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
150,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
151,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
152,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5200,79
153,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
154,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
155,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
156,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5267,78
157,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
158,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
159,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
160,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
161,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
162,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
163,11351,The Island, Robert Merle,1962,French,french,,,5287,78
164,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
165,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
166,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5305,78
167,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5305,78
168,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
169,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
170,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
171,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
172,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
173,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5542,72
174,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5542,72
175,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5542,72
176,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
177,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5542,72
178,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5542,72
179,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5542,72
180,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5542,72
181,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5542,72
182,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5542,72
183,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5652,72
184,14491,Footsteps,Richard Holmes,1985,French,english,288,,5660,72
185,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5688,71
186,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5688,71
187,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5688,71
188,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
189,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5709,70
190,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
191,13271,Three,Georges Perec,1991,French,french,,,5725,70
192,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5741,70
193,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5761,69
194,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5765,69
195,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5827,69
196,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5832,69
197,14786,Cinema And History,Marc Ferro,1977,French,french,,,5832,69
198,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
199,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
200,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5875,68
201,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5943,66
202,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
203,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5976,66
204,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5976,66
205,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5976,66
206,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
207,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
208,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6101,66
209,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
210,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6114,65
211,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6150,64
212,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
213,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
214,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
215,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6264,62
216,13350,Epileptic,David B,1996,French,french,368,,6264,62
217,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
218,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
219,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
220,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6402,60
221,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
222,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6475,58
223,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6480,58
224,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
225,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6508,58
226,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
227,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
228,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
229,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6588,56
230,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
231,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
232,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6665,54
233,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
234,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
235,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6715,52
236,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6717,52
237,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
238,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
239,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6742,52
240,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6763,51
241,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6763,51
242,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6860,50
243,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6910,50
244,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
245,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
246,11631,The Great World,David Malouf,1990,Australian,english,336,,6929,49
247,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6958,48
248,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
249,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
250,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
251,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
252,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
253,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7033,48
254,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7069,47
255,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
256,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7096,47
257,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
258,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7150,46
259,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
260,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7192,45
261,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7194,45
262,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
263,9473,The Grass,Claude Simon,1958,French,,,,7200,45
264,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
265,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
266,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7200,45
267,9426,Poems Of René Char,René Char,1950,French,french,,,7200,45
268,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
269,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
270,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
271,9425,Selected Writings,Paul Valéry,1950,French,french,,,7200,45
272,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
273,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7200,45
274,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7200,45
275,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7200,45
276,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
277,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
278,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
279,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
280,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7200,45
281,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
282,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7200,45
283,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
284,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
285,9438,Birds,Saint-John Perse,1963,French,french,,,7200,45
286,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
287,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7200,45
288,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
289,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7200,45
290,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
291,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7815,44
292,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7816,44
293,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7820,44
294,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
295,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
296,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7971,42
297,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
298,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7995,42
299,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7995,42
300,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8094,42
301,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
302,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
303,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
304,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8169,41
305,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
306,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
307,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8205,40
308,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8259,39
309,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
310,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8357,38
311,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
312,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
313,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
314,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8463,36
315,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8476,36
316,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8476,36
317,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8499,36
318,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8511,36
319,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8568,35
320,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
321,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8666,34
322,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
323,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8731,33
324,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8744,33
325,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8753,33
326,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8758,33
327,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8758,33
328,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8758,33
329,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8976,33
330,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9001,32
331,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9086,31
332,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
333,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9286,29
334,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9402,27
335,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9475,27
336,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9492,27
337,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9516,26
338,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9534,26
339,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
340,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
341,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9611,25
342,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9638,24
343,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9638,24
344,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9638,24
345,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9720,23
346,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
347,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9861,21
348,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
349,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9901,21
350,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
351,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
352,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
353,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10118,19
