﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3255,115
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6217,63
4,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6856,50
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
6,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8155,41
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
12,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9740,23
