﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
2,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
4,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
5,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
8,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
10,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
11,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
12,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4369,96
13,14291,Try,Dennis Cooper,1994,"",english,256,,4853,86
14,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
15,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6260,62
16,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6411,59
17,2186,Hogg,Samuel R. Delany,1995,American,english,,,7111,46
18,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7119,46
19,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
20,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
22,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
23,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
24,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
