﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
2,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4599,91
3,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5549,72
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
6,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6287,62
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
9,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
13,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
