﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
2,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1699,225
3,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1953,195
4,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3475,108
5,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3808,102
6,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3808,102
7,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4094,99
8,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4435,94
9,9413,Collected Stories,Colette,1949,French,french,,,7202,45
10,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8269,39
11,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8759,33
