﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
4,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
5,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1395,273
6,847,Disraeli,Robert Blake,1966,British,english,,,1452,260
7,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
8,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
9,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2603,144
10,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2884,132
11,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3456,109
12,1908,Personal History,Katharine Graham,1997,American,english,642,,3651,106
13,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3808,102
14,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4573,91
15,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4846,87
16,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5330,78
17,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5478,74
18,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5499,74
19,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
20,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6748,52
21,961,The Good War,Studs Terkel,1984,American,english,608,,7025,48
22,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7179,45
23,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8085,42
24,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8117,41
25,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8232,40
26,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8377,38
27,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
28,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
29,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8715,33
30,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
31,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
32,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
33,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
34,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
35,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
36,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
37,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
38,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11282,1
39,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11305,1
40,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11318,1
41,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
