﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
5,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
6,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
7,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
8,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
10,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
11,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
12,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
13,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
14,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
15,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
16,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
17,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
18,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
19,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
20,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
21,9473,The Grass,Claude Simon,1958,French,,,,7191,45
22,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
23,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
