﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
5,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1455,259
6,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
7,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
8,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
9,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
10,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
12,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
13,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
14,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4461,94
15,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
16,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
17,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
18,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
19,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5274,78
20,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5297,78
21,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5511,73
22,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
23,9474,The Wind,Claude Simon,1957,French,french,,,7202,45
24,9415,Mount Analogue,René Daumal,1952,French,french,,,7202,45
25,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7202,45
26,9473,The Grass,Claude Simon,1958,French,,,,7202,45
27,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7202,45
28,9419,Selected Works,Alfred Jarry,1901,French,french,,,7202,45
