﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
13,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,505,693
14,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,510,687
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,554,636
16,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
17,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,705,523
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
21,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1092,347
22,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1118,340
23,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1175,327
24,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1221,316
25,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1228,315
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
28,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
29,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1656,229
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
31,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1673,228
32,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1717,222
33,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1727,222
34,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1731,221
35,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1743,219
36,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
37,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1842,207
38,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1864,204
39,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1869,204
40,3121,Galileo,Bertolt Brecht,1938,German,german,,,1884,203
41,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1956,192
42,5683,Momo,Michael Ende,1973,German,german,304,58000,1985,190
43,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1988,189
44,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1988,189
45,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1988,189
46,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2056,183
47,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2060,182
