﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
2,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
6,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
7,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
8,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
10,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
11,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
12,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
13,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
14,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
15,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
16,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
17,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
