﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1539,243
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1940,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1972,191
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2752,137
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
10,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5380,76
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
13,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5666,71
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
17,395,War Trash,Ha Jin,2004,Chinese,english,368,,6412,59
18,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6495,57
20,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6587,55
21,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6670,53
22,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
24,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
25,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
26,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7016,47
27,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
28,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7777,45
29,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7914,42
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
32,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
34,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9759,22
35,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
36,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
37,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
39,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
