﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
9,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
10,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
12,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
13,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
15,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
16,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
18,3200,Teahouse,Lao She,1957,Chinese,chinese,,
19,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
21,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
22,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
23,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
24,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
25,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
26,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
27,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
29,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
30,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,
31,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
32,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
33,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
34,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
35,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
36,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
37,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,
38,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
39,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
40,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
41,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
42,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
43,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
44,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
45,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
46,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
47,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
48,395,War Trash,Ha Jin,2004,Chinese,english,368,
49,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
50,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
51,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
52,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
53,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
54,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
55,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
56,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
57,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
58,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
59,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
60,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
61,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
62,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
63,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
