﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
8,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
17,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
19,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
23,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
24,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
25,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
27,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
28,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
30,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
31,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
32,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
33,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
34,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,
35,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
37,3200,Teahouse,Lao She,1957,Chinese,chinese,,
38,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
39,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
40,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
42,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
43,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
44,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
45,13172,Cat Country,Lao She,1932,Chinese,chinese,,
46,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,
47,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
48,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
49,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
50,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
51,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
52,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
53,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
54,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
55,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
56,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
57,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
58,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
59,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
60,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
61,10077,Cases,Daniil Kharms,1939,Russian,russian,,
62,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
63,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
64,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
65,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
66,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
67,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,
68,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
69,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
70,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
71,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
72,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,
73,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
74,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
75,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
76,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
77,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
78,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
79,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
80,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
81,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,
82,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
83,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
84,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
85,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
86,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
87,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
88,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
89,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
90,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
91,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
92,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
93,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
94,395,War Trash,Ha Jin,2004,Chinese,english,368,
95,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
96,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
97,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
98,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
99,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
100,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
101,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
102,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
103,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
104,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
105,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
106,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
107,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
108,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
109,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
110,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
111,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
112,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
113,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
114,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
115,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
116,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
117,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
118,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
119,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,
120,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
121,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,
122,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,
123,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,
124,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,
125,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
126,14719,Youth Forever,Wang Meng,1979,Chinese,,,
127,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
128,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
129,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
130,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
131,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
132,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
133,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
134,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,
135,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
136,12954,Alvklingan,Nick Perumov,1999,Russian,,,
137,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
138,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
139,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
140,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
