﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1539,243
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1940,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1972,191
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2752,137
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
10,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2930,128
11,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3172,119
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
14,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
15,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4113,98
16,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4358,96
17,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
18,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
19,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5154,79
20,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5380,76
21,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
22,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
23,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5666,71
24,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
25,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
26,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
27,395,War Trash,Ha Jin,2004,Chinese,english,368,,6412,59
28,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
29,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6495,57
30,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6587,55
31,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6670,53
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
34,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
35,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
36,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7016,47
37,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
38,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7777,45
39,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7914,42
40,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
41,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
44,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9759,22
45,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
46,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10266,17
47,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
48,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
49,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
50,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
