﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
5,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
6,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
7,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
8,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
9,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
10,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
11,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
12,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
13,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
14,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
15,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
16,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
17,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
18,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
20,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2814,134
21,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
22,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
23,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
24,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
25,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5404,75
26,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5476,74
27,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
28,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6494,58
29,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
30,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7086,46
31,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
32,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8146,41
33,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
34,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
35,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9431,27
36,3532,Mislaid,Nell Zink,2015,American,english,256,,9438,27
37,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10573,11
38,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
