﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
4,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,715,519
5,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
6,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
7,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
8,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
9,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
10,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
11,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
12,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
14,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4784,87
15,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5400,75
16,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
17,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
18,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6491,58
19,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
20,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7082,46
21,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
22,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8142,41
23,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
24,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
25,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
26,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
27,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10571,11
28,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
