﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
5,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
7,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
8,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1563,242
9,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1687,226
10,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
11,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
12,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
13,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
14,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2395,150
17,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2459,144
18,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2952,126
19,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3471,108
20,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
21,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
22,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3804,102
23,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4134,98
24,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4135,97
25,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4138,97
26,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4151,97
27,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4152,97
28,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4153,97
29,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4154,97
30,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4155,96
31,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4156,96
32,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4163,96
33,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4164,96
34,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4378,96
35,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4386,96
36,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4393,96
37,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4403,95
38,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4405,95
39,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4406,95
40,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4408,95
