﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
5,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
6,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
7,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
8,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
9,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
10,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
12,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
13,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
14,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
15,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
16,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
17,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,259,1177
18,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,271,1141
19,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
20,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
21,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
22,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
23,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
24,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
25,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
26,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
27,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
28,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
29,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
30,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
31,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,503,695
32,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,505,693
33,1326,Roots,Alex Haley,1976,American,english,576-688,587287,534,654
34,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,590,607
35,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,602,596
36,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,605,595
37,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,608,591
38,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,622,582
39,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
40,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
41,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
42,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
43,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
44,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
45,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
46,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
47,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
48,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
49,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
50,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1013,372
51,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1018,371
52,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
53,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
54,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1138,335
55,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1178,326
56,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1187,323
57,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1218,316
58,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1240,312
59,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1247,310
60,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1255,307
61,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1264,303
62,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1268,301
63,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1269,300
64,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1276,297
65,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1286,295
66,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1323,286
67,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1337,283
68,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1356,279
69,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1373,276
70,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1383,275
71,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1395,273
72,252,Ironweed,William Kennedy,1983,American,english,227,57600,1408,268
73,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1413,267
74,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1429,262
75,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1458,258
76,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1461,257
77,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
78,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1544,243
79,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
80,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1589,239
81,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
82,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1603,237
83,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1642,232
84,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
85,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
86,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
87,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1807,213
88,9853,Fences,August Wilson,1985,American,english,101-160,25000,1829,209
89,9894,Angels In America,Tony Kushner,1991,American,english,,,1889,202
90,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1900,201
91,2893,Stoner,John Williams,1965,American,english,278-320,84000,1957,192
92,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1963,192
93,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1981,190
94,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2006,188
95,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2040,185
96,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2044,184
97,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2096,179
98,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2185,168
99,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2199,167
100,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2266,160
101,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2297,157
102,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
103,12057,True West,Sam Shepard,1980,American,english,,,2391,148
104,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2402,147
105,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2429,145
106,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
107,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2591,144
108,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2683,139
109,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2712,138
110,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2739,137
111,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2761,136
112,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2775,135
113,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2932,128
114,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3050,123
115,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,3054,122
116,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3190,117
117,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
118,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3224,116
119,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3368,112
120,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3462,108
121,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3462,108
122,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3462,108
123,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3462,108
124,10738,Islanders,Helen R. Hull,1927,American,english,,,3462,108
125,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3462,108
126,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3462,108
127,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
128,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3609,107
129,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
130,311,A Fable,William Faulkner,1954,American,english,384,128000,3669,105
131,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3694,105
132,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3743,103
133,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4037,101
134,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4073,99
135,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4148,96
136,1950,Clockers,Richard Price,1992,American,english,599,143000,4505,92
137,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4668,90
138,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4742,89
139,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4763,89
140,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4788,87
141,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4835,86
142,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4884,85
143,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4917,84
144,12780,Divorcing,Susan Taubes,1969,American,english,184,,4917,84
145,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4917,84
146,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4970,84
147,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,4997,84
148,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5015,83
149,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5035,82
150,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5035,82
151,397,Everyman,Philip Roth,2006,American,english,192,58000,5056,82
152,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5107,80
153,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5107,80
154,1277,Affliction,Russell Banks,1989,American,english,355,,5143,80
155,11675,Purple America,Rick Moody,1997,American,english,289,,5146,80
156,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5175,79
157,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5217,79
158,3476,The Shack,William P Young,2007,American,english,248,72000,5299,78
159,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5330,77
160,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5330,77
161,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5374,76
162,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5391,76
163,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5395,75
164,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5406,75
165,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5419,75
166,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5436,74
167,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5440,74
168,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5490,73
169,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5688,70
170,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5711,70
171,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5739,69
172,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5818,68
173,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5827,68
174,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5832,68
175,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5875,67
176,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5948,66
177,4141,Cost,Roxana Robinson,2008,American,english,432,,6071,66
178,668,Paris Trout,Pete Dexter,1988,American,english,306,,6083,65
179,12049,The Little Foxes,Lillian Hellman,1939,American,english,,,6094,65
180,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6097,65
181,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6121,64
182,12061,The Women,Clare Booth Luce,1936,American,english,,,6145,64
183,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6152,63
184,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6165,63
185,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6232,63
186,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6245,62
187,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6262,61
188,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6263,61
189,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6395,60
190,9849,American Buffalo,David Mamet,1975,American,english,,,6417,59
191,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6419,59
192,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6443,58
193,678,Three Junes,Julia Glass,2002,American,english,353,150000,6547,56
194,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6580,55
195,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6591,55
196,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,6601,55
197,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6722,51
198,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6733,51
199,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6830,51
200,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6865,50
201,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6889,49
202,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6923,49
203,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7042,47
204,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7051,47
205,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7059,47
206,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7076,46
207,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7146,45
208,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7169,45
209,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7169,45
210,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7169,45
211,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7169,45
212,9776,Three Plays,Thornton Wilder,1957,American,english,,,7169,45
213,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7169,45
214,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7169,45
215,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7788,44
216,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7812,44
217,9851,Streamers,David Rabe,1976,American,english,,,7846,44
218,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7886,43
219,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7887,43
220,12067,Picnic,William Inge,1953,American,english,,,7910,42
221,12064,The Odd Couple,Neil Simon,1965,American,english,,,7914,42
222,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7923,42
223,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7955,42
224,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8055,42
225,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8079,41
226,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8109,41
227,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8153,40
228,9852,Seven Plays,Sam Shepard,1981,American,english,,,8172,40
229,1272,The Professional,W. C. Heinz,1958,American,english,256,,8235,39
230,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8289,39
231,669,Spartina,John Casey,1989,American,english,375,119000,8292,39
232,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8305,39
233,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8318,38
234,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8341,38
235,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8448,36
236,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8508,35
237,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8508,35
238,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
239,9850,Speed The Plow,David Mamet,1988,American,english,,,8549,35
240,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8567,35
241,10013,Sweat,Lynn Nottage,2015,American,english,,,8596,34
242,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8940,33
243,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
244,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8991,32
245,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9012,32
246,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9012,32
247,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9012,32
248,12045,Fool For Love,Sam Shepard,1983,American,english,,,9056,31
249,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
250,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9120,30
251,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9122,30
252,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9122,30
253,13659,The Appeal,John Grisham,2008,American,english,355-500,,9139,30
254,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9141,30
255,12081,Ruined,Lynn Nottage,2009,American,english,96,,9269,28
256,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
257,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9322,28
258,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9339,28
259,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
260,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9389,27
261,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9448,27
262,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9516,26
263,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9558,25
264,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9610,24
265,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9623,24
266,12034,John,Annie Baker,2015,American,english,,,9632,24
267,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9644,24
268,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9736,23
269,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9769,22
270,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9810,22
271,12183,The Piano Lesson,August Wilson,1987,American,english,,,9818,21
272,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9860,21
273,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9865,21
274,12042,August,Tracy Letts,2008,American,english,138,,9992,20
275,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,9994,20
276,13554,Dodgers,Bill Beverly,2016,American,english,304,,10010,20
277,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10028,20
278,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10046,19
279,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10090,19
280,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10122,18
281,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10138,18
282,315,The Edge of Sadness,Edwin O'Connor,1961,American,english,460,,10138,18
283,402,Ten North Frederick,John O'Hara,1955,American,english,,,10138,18
284,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10138,18
285,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10138,18
286,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10138,18
287,309,The Town,Conrad Richter,1950,American,english,null,,10138,18
288,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10138,18
289,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10138,18
290,289,So Big,Edna Ferber,1924,American,english,,100000,10138,18
291,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10216,18
292,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10216,18
293,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10234,18
294,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10243,17
295,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10268,17
296,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10298,17
297,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10358,16
298,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10359,16
299,12046,All My Sons,Arthur Miller,1947,American,english,,,10360,15
300,12058,The Zoo Story,Edward Albee,1958,American,english,,,10369,15
301,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10376,15
302,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10377,15
303,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10378,15
304,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10383,15
305,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10383,15
306,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10382,15
307,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10398,15
308,12086,The Man Who Came To Dinner,"George S. Kaufman, Moss Hart",1939,American,english,,,10404,15
309,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,10405,15
310,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10406,15
311,12092,Harvey,Mary Chase,1944,American,english,,,10407,15
312,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10408,15
313,12099,A Delicate Balance,Edward Albee,1966,American,english,,,10415,15
314,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10417,15
315,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10441,14
316,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10445,14
317,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10468,14
318,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10495,13
319,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10494,13
320,12100,Jitney,August Wilson,1982,American,english,,,10502,13
321,12085,The Humans,Stephen Karam,2014,American,,,,10511,13
322,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10549,12
323,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10585,11
324,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10600,11
325,12073,Wit,Margaret Edson,1993,American,english,,,10605,11
326,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10627,10
327,12105,Master Class,Terrence McNally,1995,American,english,,,10628,10
328,12093,Proof,David Auburn,2000,American,english,,,10674,9
329,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10698,8
330,12056,Radio Golf,August Wilson,2007,American,english,,,10718,7
331,12070,The Aliens,Annie Baker,2010,American,english,,,10738,6
332,12059,4000 Miles,Amy Herzog,2011,American,english,,,10740,6
333,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10741,6
334,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10745,6
335,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10746,6
336,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10747,6
337,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10773,6
338,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10777,6
339,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10778,6
340,12111,The Royale,Marco Ramirez,2013,American,english,,,10779,6
341,12051,The Flick,Annie Baker,2014,American,english,,,10786,6
342,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10793,5
343,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10804,5
344,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10822,5
345,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10836,5
346,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10855,4
347,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10924,4
348,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10924,4
349,12139,The Verge,Susan Glaspell,1921,American,english,,,10985,3
350,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11252,1
