﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
9,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
10,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
11,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3792,102
12,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3792,102
13,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3792,102
14,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3792,102
15,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4114,98
16,10808,My Place,Sally Morgan,1987,Australian,english,358,,4858,86
17,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
18,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5740,69
19,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
20,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5920,66
21,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6217,63
22,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
23,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
24,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
25,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
26,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
27,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
28,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
29,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
30,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
31,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
32,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
33,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
34,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
