﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
4,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
5,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
6,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
7,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
8,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
9,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
10,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
11,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
12,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
13,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4809,87
14,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
15,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
16,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
17,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
18,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6974,48
19,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
20,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
21,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
22,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
23,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
24,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
25,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
26,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
