﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
4,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
5,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
8,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
10,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
