﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
2,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
3,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
4,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,816,453
5,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,829,445
6,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
7,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
8,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
9,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
10,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
11,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
12,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
13,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
14,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
15,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
16,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
17,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
18,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
19,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
20,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
21,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
22,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
23,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
24,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
25,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
26,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
27,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
28,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
29,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
30,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
31,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
32,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
33,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
34,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
35,10807,My Mother's House And Sido,Colette,1922,French,french,,,3462,108
36,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
37,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3611,107
38,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
39,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
40,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
41,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3670,105
42,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3736,103
43,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3792,102
44,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3792,102
45,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
46,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
47,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
48,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4071,100
49,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4096,99
50,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
51,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4152,96
52,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4367,96
53,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4466,94
54,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4472,93
55,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4483,93
56,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4488,93
57,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4664,90
58,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4690,90
59,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4775,88
60,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4827,87
61,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4921,84
62,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5244,78
63,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
64,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5282,78
65,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5282,78
66,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5334,77
67,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5383,76
68,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5522,72
69,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5522,72
70,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5522,72
71,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5522,72
72,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5522,72
73,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5522,72
74,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5522,72
75,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5522,72
76,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5522,72
77,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5522,72
78,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5522,72
79,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5522,72
80,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5522,72
81,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5522,72
82,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5522,72
83,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5522,72
84,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5522,72
85,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5522,72
86,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5522,72
87,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5522,72
88,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5522,72
89,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5632,72
90,14491,Footsteps,Richard Holmes,1985,French,english,288,,5640,72
91,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5667,71
92,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5667,71
93,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5667,71
94,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5720,70
95,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5744,69
96,782,Teacher in America,Jacques Barzun,1945,French,english,,,5744,69
97,14786,Cinema And History,Marc Ferro,1977,French,french,,,5811,69
98,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5811,69
99,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5953,66
100,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6078,66
101,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6091,65
102,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6127,64
103,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6459,58
104,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
105,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
106,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
107,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6751,51
108,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7175,45
109,9411,Corydon,Andre Gide,1924,French,french,,,7175,45
110,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7175,45
111,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
112,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7175,45
113,9429,Manhood,Michel Leiris,1939,French,french,,,7175,45
114,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7175,45
115,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7175,45
116,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
117,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
118,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
119,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7967,42
120,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7967,42
121,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7967,42
122,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
123,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
124,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
125,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
126,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8711,33
127,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
128,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
129,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
130,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
131,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
132,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8730,33
133,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
134,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
135,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9980,20
136,921,So Human an Animal,René Dubos,1968,French,english,,,10142,18
137,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
138,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11114,1
