﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
4,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,
5,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
6,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
7,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
8,10403,Memoirs,Raymond Aron,1983,French,french,,
9,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
10,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
11,3061,Essential Cuisine,Michel Bras,1996,French,french,,
12,4737,The Long Way,Bernard Moitessier,1971,French,french,,
13,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
14,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
15,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
16,14765,Orson Welles,André Bazin,1972,French,french,160-170,
17,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
18,14491,Footsteps,Richard Holmes,1985,French,english,288,
19,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
20,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
21,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
22,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
23,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
24,14786,Cinema And History,Marc Ferro,1977,French,french,,
25,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
26,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
27,14781,Stranglehold On Africa,René Dumont,1980,French,,,
28,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
29,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
30,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
31,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
32,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
33,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
34,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
35,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
36,15088,The Years,Annie Ernaux,2008,French,french,240-250,
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
38,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
39,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
40,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
41,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
42,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
43,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
44,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
