﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
3,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
5,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
7,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
8,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
9,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
10,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
11,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
12,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
13,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
14,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
15,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7199,45
16,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
