﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
3,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
4,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5478,74
5,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7178,45
6,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7178,45
7,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7178,45
8,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7178,45
9,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7947,42
10,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7970,42
11,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10342,16
