﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
5,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
11,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
12,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
13,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
14,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
17,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
18,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
20,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1576,240
21,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
22,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
23,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
24,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2071,183
25,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
26,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
27,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
28,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
29,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
30,6204,Gb84,David Peace,2004,British,english,480,,5657,72
31,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5871,68
32,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6269,62
33,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
34,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
35,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7983,42
36,6159,The New Men,C. P. Snow,1954,British,english,,,7983,42
37,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
38,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
39,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
40,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10418,15
41,5483,Iron Council,China Miéville,2004,British,english,623,168000,10670,9
42,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10884,4
