﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
18,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
19,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
20,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
21,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
22,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
24,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
25,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
26,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
27,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
28,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
29,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
30,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
31,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
32,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
33,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
34,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
35,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
36,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
37,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
38,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
39,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
40,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
41,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
42,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
43,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
44,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
45,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1838,209
46,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
47,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
48,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
49,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
50,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
51,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
52,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
53,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
54,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
55,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
56,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
57,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
58,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
59,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
60,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
61,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
62,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
63,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
64,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
65,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
66,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
