﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
3,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
7,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
8,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
9,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
10,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
11,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
12,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3794,102
13,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3794,102
14,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
15,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
16,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
17,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5098,81
18,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
19,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5525,72
20,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5885,67
21,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6249,62
22,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6413,59
23,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7841,44
24,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
25,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11102,1
