﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
3,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3688,105
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
5,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
6,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
7,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
8,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
9,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
10,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
11,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
12,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
13,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
14,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
15,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
16,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
17,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
18,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8149,40
19,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
21,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
22,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
23,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8518,35
24,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
25,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
26,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
27,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
28,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
29,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
30,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
31,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
32,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
33,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
