﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
11,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
14,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
15,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
16,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
17,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
18,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
19,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
20,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
21,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
22,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
23,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
24,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
25,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
