﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
4,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1828,211
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
6,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
7,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
9,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
10,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
11,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
12,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
13,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
14,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
15,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
16,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
17,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8535,35
18,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
19,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
20,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
21,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
22,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
23,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
24,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
25,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
26,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
27,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10628,11
28,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
29,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
30,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
31,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
32,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
33,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
34,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
35,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
