﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
3,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
4,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
5,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
6,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
7,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
8,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
9,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
10,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
11,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
12,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
13,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
14,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
15,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
16,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
17,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
18,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
19,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
20,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
21,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
22,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
23,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
24,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
25,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
26,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
27,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
