﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
4,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
8,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
9,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
12,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
13,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
14,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
15,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
16,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
17,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
18,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
19,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1921,199
20,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
21,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
22,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2200,168
23,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
24,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2409,147
25,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2438,146
26,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2459,144
27,378,The Old Forest,Peter Taylor,1985,American,english,,,2717,138
28,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2756,137
29,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2792,135
30,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
31,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2952,126
32,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
33,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3288,114
34,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
35,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3469,108
36,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3471,108
