﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
7,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
8,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
9,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
10,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
11,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
12,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
13,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
14,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
15,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
16,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
17,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
18,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
19,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
20,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
21,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
22,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
23,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
24,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
25,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
26,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
27,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
28,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
29,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
30,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
31,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
32,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
33,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
34,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
35,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
36,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
37,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
38,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
39,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
40,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
41,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
42,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
43,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
44,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
45,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
46,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
47,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
48,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
49,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
50,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
51,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
52,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
53,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
54,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
55,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
56,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
57,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
58,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
59,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
60,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
61,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
62,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
63,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
64,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
65,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
66,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
67,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
68,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
69,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
70,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
71,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
72,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
73,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
74,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
75,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
76,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
77,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
78,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
79,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
80,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
81,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
82,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
83,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
84,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
85,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
86,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
87,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
88,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
89,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
90,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
91,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
92,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
93,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
94,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
95,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
