﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
2,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
6,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
7,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
8,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
10,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
11,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
12,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9668,24
13,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
14,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
15,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
16,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
17,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
18,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
