﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1540,243
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1941,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1973,191
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1974,191
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2752,137
9,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
10,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
11,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
12,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4760,89
13,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5307,78
14,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5382,76
15,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5668,71
16,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5825,68
17,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6065,66
18,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6264,61
19,395,War Trash,Ha Jin,2004,Chinese,english,368,,6414,59
20,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6498,57
21,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6580,55
22,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6589,55
23,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6610,54
24,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6672,53
25,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6673,53
26,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7018,47
27,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7144,45
28,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7779,45
29,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7812,44
30,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7916,42
31,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8198,40
32,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8416,37
33,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8460,36
34,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8993,32
35,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9646,24
36,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
37,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9760,22
38,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10034,19
39,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10105,19
40,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
41,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
42,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
43,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
44,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
