﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1539,243
6,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
7,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1940,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1972,191
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
11,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
12,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
13,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
14,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
15,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
16,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2752,137
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
18,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2930,128
19,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3172,119
20,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
21,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
22,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4042,100
23,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
24,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4113,98
25,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4358,96
26,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
27,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
28,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
29,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5154,79
30,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
31,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5380,76
32,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5666,71
33,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
34,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
35,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
36,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
37,395,War Trash,Ha Jin,2004,Chinese,english,368,,6412,59
38,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
39,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6495,57
40,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
41,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
42,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6587,55
43,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
44,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6670,53
45,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
46,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7016,47
47,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
48,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7777,45
49,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
50,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7914,42
51,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
52,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
53,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
54,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
55,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9099,30
56,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
57,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
58,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
59,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9759,22
60,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
61,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
62,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10266,17
63,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
64,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
65,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
66,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
67,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
