﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
2,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
3,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
4,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
5,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
6,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
7,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
8,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
9,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
10,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
11,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
12,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
13,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
14,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
15,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
16,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
17,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
18,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
