﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
2,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
3,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
4,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
5,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
7,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
8,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
9,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
10,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
11,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
12,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
13,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
