﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
4,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
5,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
6,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
7,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
8,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
9,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
10,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
11,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
12,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
13,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
14,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
15,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
16,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
17,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
18,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
19,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8239,39
20,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
21,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
