﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1319,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1430,265
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1562,242
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1876,205
5,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1964,193
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2201,168
7,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
8,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
9,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
10,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2952,127
11,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3664,106
12,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3709,105
13,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4403,95
14,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4487,94
15,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
16,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4864,86
17,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4918,85
18,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
20,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5193,79
21,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5254,78
22,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
23,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
24,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5400,76
25,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5469,74
26,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5482,74
27,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
28,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5689,71
29,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5737,70
30,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
31,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
32,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
33,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
34,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6099,66
35,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
36,5577,Educated,Tara Westover,2018,American,english,334,103000,6129,65
37,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6163,64
38,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6196,63
39,13904,On Immunity,Eula Biss,2014,American,english,216,,6265,63
40,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6410,60
41,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6432,60
42,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6438,59
43,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
44,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
45,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6512,58
46,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6576,56
47,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6582,56
48,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6618,55
49,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6656,54
50,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
51,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6696,53
52,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6751,52
53,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
54,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6893,50
55,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6949,49
56,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6956,49
