﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1678,228
4,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1702,225
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
6,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
7,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
8,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
9,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
10,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
11,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4103,99
12,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
13,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
14,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5108,81
15,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
16,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
17,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
18,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
19,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
20,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
21,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
22,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6989,48
23,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7079,47
24,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
25,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
26,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
27,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
28,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
29,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
30,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8481,36
31,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
32,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8706,33
33,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9110,31
34,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
35,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
36,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9305,28
37,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
38,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9466,27
39,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
40,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10413,15
41,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10457,15
42,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
43,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10491,14
44,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10535,13
45,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
46,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
47,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
48,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
49,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
50,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
51,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
52,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10771,6
53,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10778,6
54,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
55,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10826,5
56,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
57,12991,Valiant,Holly Black,2005,American,english,320,,11019,3
58,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11112,2
59,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11135,1
60,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
61,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11239,1
62,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11258,1
63,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11265,1
