﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3269,115
3,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5734,70
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
6,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
7,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6130,65
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
14,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
