﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
15,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
16,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
17,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
19,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
20,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
21,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
22,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
23,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
24,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
26,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
30,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
31,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
32,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
33,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
34,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
35,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
36,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
37,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
38,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
39,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
42,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
43,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
44,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
45,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
46,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
47,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
49,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
50,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
51,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
52,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
53,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
54,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
55,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
56,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
57,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
58,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
59,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
60,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
61,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
62,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
63,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
64,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
65,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
66,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
67,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
68,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
69,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5836,69
70,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
71,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
72,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
73,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5882,67
74,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
75,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
76,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
