﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
3,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
5,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1666,228
6,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
7,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
8,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2160,172
9,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
10,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
11,1566,A Life of Picasso,John Richardson,1991,British,english,,,2362,153
12,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
13,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
14,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2755,137
15,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
16,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
17,912,Diaries,Alan Clark,1993,British,english,,,2942,127
18,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
19,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
20,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3179,119
21,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
22,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
23,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
24,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
25,853,Second World War,John Keegan,1989,British,english,608,,3648,106
26,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
27,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
28,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4130,98
29,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
30,10731,An Imagined World,June Goodfield,1981,British,english,,,4370,96
31,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
32,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
33,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
34,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
35,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
36,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
37,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
38,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
39,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
40,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
41,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4849,87
42,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
43,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
44,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5099,81
45,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
46,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
47,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5239,79
48,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5330,78
49,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
50,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
51,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
52,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
53,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
54,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5517,73
55,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5519,73
56,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
57,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
58,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
59,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
60,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
61,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
62,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
63,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
64,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
65,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
66,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
67,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
68,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
69,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5870,68
70,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
71,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
72,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
73,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
74,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
75,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
76,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6145,64
77,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
78,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6175,63
79,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6263,62
80,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6303,61
81,12639,Among The Cities,Jan Morris,1985,British,english,,,6437,59
82,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
83,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6464,59
84,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
85,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
86,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
87,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6515,58
88,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6536,57
89,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6536,57
90,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
91,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6598,56
92,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6612,55
93,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6622,55
94,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6656,54
95,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6662,54
96,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
97,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6707,53
98,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
99,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
100,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
101,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6889,50
102,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6906,50
103,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6915,49
104,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6925,49
105,15287,Our Final Century,Martin Rees,2003,British,english,228,,6971,48
106,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
107,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6976,48
108,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
109,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7033,48
110,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
111,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7065,47
112,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
113,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7084,47
114,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7111,46
115,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
116,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
117,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
118,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
119,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
120,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7185,45
121,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
122,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
123,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7815,44
124,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7838,44
125,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7839,44
126,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7846,44
127,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
128,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
129,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
130,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7905,43
131,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
132,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
133,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
134,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
135,11783,Me,Elton John,2019,British,english,384,,8118,41
136,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8121,41
137,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8124,41
138,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8124,41
139,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
140,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8190,40
141,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8195,40
142,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
143,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8235,39
144,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8235,39
145,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
146,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
147,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
148,14885,Shylock,John Gross,1992,British,english,386,,8348,38
149,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
150,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
151,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8393,38
152,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8406,37
153,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
154,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8444,37
155,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
156,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8483,36
157,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8490,36
158,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
159,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8507,36
160,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
161,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
162,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8571,35
163,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
164,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8594,35
165,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
166,14909,Life,Richard Fortey,1997,British,english,432,,8629,34
167,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8629,34
168,14162,Bathtub Science,Shar Levine,2001,British,,,,8635,34
169,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
170,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8712,33
171,14916,The First World War,John Keegan,1998,British,english,400-500,,8712,33
172,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9013,32
173,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9042,32
174,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9056,32
175,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9067,32
176,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
177,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9074,31
178,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9074,31
179,14118,Big Bang,Simon Singh,2004,British,english,532,,9097,31
180,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9101,31
181,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9106,31
182,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9118,31
183,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9127,31
184,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9211,30
185,14589,List Of Books,Frederic Raphael,1981,British,,,,9225,29
186,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9239,29
187,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9239,29
188,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9275,29
189,11780,Wall And Piece,Banksy,2005,British,english,240,,9282,29
190,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9306,28
191,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9320,28
192,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9323,28
193,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9323,28
194,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9348,28
195,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9353,28
196,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9356,28
197,1915,Being Jordan,Katie Price,2004,British,english,,,9356,28
198,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9374,28
199,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9374,28
200,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
201,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9383,28
202,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9406,27
203,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9410,27
204,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9413,27
205,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9413,27
206,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9449,27
207,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9460,27
208,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
209,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9507,26
210,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9522,26
211,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9523,26
212,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9532,26
213,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9532,26
214,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9546,26
215,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9558,25
216,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9609,25
217,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9624,25
218,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
219,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9653,24
220,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
221,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9653,24
222,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9658,24
223,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9678,24
224,13964,The Vital Question,Nick Lane,2015,British,english,360,,9684,24
225,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9707,24
226,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9711,24
227,12463,Trans,Juliet Jacques,2015,British,english,288,,9717,23
228,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9721,23
229,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9721,23
230,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
231,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9745,23
232,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9755,23
233,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9774,23
234,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9788,22
235,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9806,22
236,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
237,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9834,22
238,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9849,21
239,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9851,21
240,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9858,21
241,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
242,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9963,21
243,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9963,21
244,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9976,21
245,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9976,21
246,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9983,21
247,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9983,21
248,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9983,21
249,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9983,21
250,4214,Underland,Robert Macfarlane,2019,British,english,496,,9989,20
251,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9990,20
252,13988,Nine Pints,Rose George,2018,British,english,368,,9990,20
253,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10011,20
254,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
255,14526,Five Days In London,John Lukacs,1999,British,english,236,,10041,20
256,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10041,20
257,14640,Boggs,Lawrence Weschler,1999,British,,,,10041,20
258,11727,Spqr,Mary Beard,2015,British,english,606,143000,10059,20
259,4721,A Year,Brian Eno,2022,British,,,,10066,19
260,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10108,19
261,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
262,11741,Black And British,David Olusoga,2016,British,english,624,,10140,19
263,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10140,19
264,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10239,18
265,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10239,18
266,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10239,18
267,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10267,18
268,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10307,17
269,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10307,17
270,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10307,17
271,11768,Wilding,Isabella Tree,2018,British,english,384,,10307,17
272,14731,Design,John Heskett,2005,British,,,,10335,17
273,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10339,17
274,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10373,16
275,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10373,16
276,11765,Humble Pi,Matt Parker,2019,British,english,336,,10373,16
277,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10373,16
278,11749,Airhead,Emily Maitlis,2019,British,english,,,10373,16
279,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10444,15
280,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10444,15
281,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10447,15
282,11739,Spitfire,John Nichol,2020,British,english,,,10447,15
283,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10466,15
284,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
285,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10482,14
286,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10482,14
287,11742,And Away…,Bob Mortimer,2021,British,english,304,,10482,14
288,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10482,14
289,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10522,13
290,11732,The War On The West,Douglas Murray,2022,British,english,352,,10530,13
291,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10530,13
292,11531,Period Power,Maisie Hill,2019,British,english,352,,10588,12
293,12170,Stuff Happens,David Hare,2004,British,english,,,10613,11
294,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10698,9
295,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10853,5
296,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10858,5
297,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10863,5
298,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10875,5
299,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10876,5
300,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10880,5
301,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10893,4
302,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10894,4
303,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10901,4
304,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10908,4
305,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10917,4
306,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10919,4
307,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
308,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10946,4
309,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10958,4
310,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10972,3
311,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
312,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10984,3
313,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10995,3
314,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11025,3
315,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11047,3
316,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
317,6412,Life Ascending,Nick Lane,2009,British,english,368,,11059,3
318,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
319,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
320,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
321,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
322,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
323,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
324,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
325,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
326,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
327,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
328,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
