﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
10,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
11,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
12,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
14,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
15,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
16,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
17,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
18,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
19,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
21,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7069,47
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
23,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
24,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
25,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
26,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
27,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
28,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
29,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
30,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
31,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
32,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
33,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
34,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
35,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
36,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
37,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
38,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
39,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
40,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
41,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
42,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
43,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
44,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
45,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
46,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
47,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
48,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
49,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
50,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
51,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
52,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
53,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
54,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
55,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
56,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
57,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
58,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
59,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
