﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
7,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
8,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
9,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
10,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
11,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
12,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
13,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
14,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
15,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
16,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
17,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
18,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
19,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
20,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
21,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
22,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
23,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
24,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1160,330
25,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
26,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
27,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
28,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
29,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1378,276
30,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1395,273
31,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
32,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
33,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
34,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
35,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
36,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1653,231
37,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1655,231
38,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1690,226
39,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
40,1500,I Ching,China,-1000,Chinese,chinese,,,1814,213
41,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
42,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
43,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
44,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
45,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
46,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
47,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
48,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
49,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2035,186
50,3199,The Book of Songs,China,-600,Chinese,chinese,,,2035,186
51,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2070,182
52,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
53,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
54,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
55,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
56,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
57,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2257,162
58,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
59,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
60,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2289,159
61,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2365,153
62,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
63,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
64,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
65,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2643,141
66,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
67,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2763,137
68,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2793,135
69,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2793,135
70,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2855,132
71,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
72,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2908,129
73,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2940,128
74,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
75,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3050,123
76,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3187,119
77,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3276,114
78,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3475,108
79,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3475,108
80,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3475,108
81,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
82,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3475,108
83,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
84,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3475,108
85,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
86,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3808,102
87,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
88,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3808,102
89,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
90,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4059,100
91,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
92,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4109,99
93,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4117,99
94,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
95,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
96,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
97,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
98,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
99,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
100,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4168,96
101,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4168,96
102,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
103,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4413,95
104,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4477,94
105,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4593,91
106,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4653,90
107,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
108,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
109,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
110,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
111,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4703,90
112,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
113,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4754,90
114,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
115,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4792,88
116,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4800,88
117,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
118,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
119,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
120,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4924,84
121,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4938,84
122,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5039,83
123,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5172,80
124,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5183,79
125,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5308,78
126,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
127,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5410,76
128,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5500,73
129,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5545,72
130,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
131,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
132,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
133,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5545,72
134,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5679,71
135,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
136,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5695,71
137,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
138,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
139,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5907,67
140,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
141,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
142,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6271,62
143,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
144,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
145,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
146,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
147,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
148,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
149,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
150,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
151,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6631,55
152,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
153,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
154,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
155,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
156,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7048,47
157,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
158,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7202,45
159,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
160,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
161,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
162,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7868,44
163,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
164,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7997,42
165,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7997,42
166,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
167,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
168,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
169,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
170,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8759,33
171,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
172,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
173,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8759,33
174,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8759,33
175,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8759,33
176,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8759,33
177,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8759,33
178,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8759,33
179,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
180,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
181,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
182,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9307,28
183,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
184,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
185,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
186,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
187,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
188,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
189,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
190,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9829,22
191,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
192,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
193,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
194,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
195,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
196,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
197,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
198,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
199,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
200,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
201,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
202,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
