﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
2,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
4,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
5,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
6,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
7,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
8,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
9,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
10,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10628,11
