﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
5,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
6,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
7,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
8,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
9,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
11,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
12,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
13,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
14,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
15,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
16,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
