﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
10,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
11,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
12,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
13,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
14,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
21,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
22,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
23,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
24,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
28,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
29,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
30,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
32,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
33,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
34,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
35,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
37,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
38,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
41,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
42,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
43,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
44,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
45,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
46,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
47,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
48,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
49,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
50,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
51,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
52,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
53,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
54,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
55,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
56,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
57,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
58,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
59,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
60,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
61,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
62,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
63,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
64,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
65,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
