﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
5,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2019,187
6,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2190,169
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
8,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2458,144
9,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2458,144
10,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
11,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
12,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
13,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
14,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
15,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
16,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3470,108
17,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
18,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
19,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
20,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
21,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
22,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
23,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
24,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
25,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
26,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7199,45
27,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
28,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
29,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8222,40
30,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
31,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
32,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
33,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9822,22
34,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
