﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
3,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3749,103
4,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4036,101
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
6,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
8,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6944,49
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
14,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
15,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
16,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
