﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
11,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
12,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
14,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
17,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
18,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
19,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
20,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
21,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
22,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
23,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
24,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
25,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1480,254
26,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1646,232
27,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1809,213
28,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1857,206
29,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1924,199
30,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
31,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
32,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
33,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
34,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
35,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
36,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
37,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3633,106
38,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
39,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
40,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
41,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
42,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
43,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
44,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5244,78
45,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5271,78
46,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5287,78
47,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5299,78
48,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5541,72
49,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5541,72
50,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6774,51
51,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
52,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7199,45
53,9434,Selected Writings,Henri Michaux,1949,French,french,,,7199,45
54,9437,Anabasis,Saint-John Perse,1924,French,french,,,7199,45
55,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7199,45
56,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7199,45
57,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
58,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7199,45
59,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
60,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
61,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7199,45
62,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7199,45
63,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8756,33
64,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8756,33
65,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9191,30
66,14105,Orpheus,Jean Cocteau,1926,French,french,,,9888,21
67,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
