﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
4,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
7,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
8,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
9,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
10,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
11,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
12,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
13,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
14,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
15,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
16,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
17,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
18,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
19,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
20,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
21,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
22,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
23,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
24,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
25,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
26,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
27,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1429,263
28,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
29,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
30,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1760,218
31,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2132,175
32,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
33,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
34,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
35,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
36,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
37,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
38,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
39,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2676,140
40,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2761,136
41,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2806,135
42,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2894,130
43,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3072,122
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3392,111
45,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3432,110
46,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3467,108
47,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
48,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
49,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
50,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3800,102
51,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
52,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
53,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4139,97
54,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4453,94
55,1950,Clockers,Richard Price,1992,American,english,599,143000,4514,92
56,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4544,92
57,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4563,91
58,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4767,89
59,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4822,87
