﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,489,One Thousand and One Nights,"",800,"",arabic,800-1000,,66,2597
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
6,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
7,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
8,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
9,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,468,739
12,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,564,626
13,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,566,623
14,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,573,619
15,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
16,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
17,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,715,516
18,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,722,513
19,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
20,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,771,478
21,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
22,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,795,462
23,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,798,461
24,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,819,448
25,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,835,442
26,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
27,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,871,427
28,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
29,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
30,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
31,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
32,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1005,374
33,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1091,347
34,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1101,344
35,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1104,343
36,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1237,313
37,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
38,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1265,302
39,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
40,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1337,283
41,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1362,278
42,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1392,273
43,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1418,266
44,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1420,265
45,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1441,260
46,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1468,255
47,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000,1470,255
48,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1517,247
49,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1534,244
50,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1589,239
51,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1678,226
52,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1681,226
53,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1688,225
54,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,,1688,225
55,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1694,225
56,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1699,223
57,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1761,217
58,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1764,216
59,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1826,209
60,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1859,204
61,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1886,203
62,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1905,200
63,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1928,196
64,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1932,195
65,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1939,195
66,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1949,192
67,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1985,189
68,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2156,171
69,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2170,171
70,4052,Like Life,Lorrie Moore,1990,American,english,176,,2173,170
71,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2207,166
72,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2213,165
73,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2219,165
74,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2280,159
75,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2280,159
76,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2280,159
77,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2318,156
78,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999,2337,153
79,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2352,153
80,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2362,152
81,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
82,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2436,145
83,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2447,144
84,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2447,144
85,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2447,144
86,259,Men Without Women,Ernest Hemingway,1927,American,english,160,32000,2618,142
