﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
11,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
13,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
14,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
15,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
19,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
20,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
22,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
23,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
24,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
25,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
26,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
27,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
28,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
29,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
30,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
31,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
32,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
33,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
34,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
35,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
36,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
37,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
38,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5227,78
39,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5337,77
40,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
41,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5472,74
42,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5486,73
43,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
44,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
45,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
46,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
47,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
48,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5901,66
49,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
50,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6264,62
51,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
52,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6565,56
53,13206,Lilli The Witch,Knister,1989,German,german,,,6573,56
54,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
55,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
56,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
57,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
58,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
59,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
61,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
62,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6950,48
63,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
64,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
65,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7126,46
66,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
67,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7141,45
68,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7899,43
69,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
70,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
71,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
72,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
73,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8316,39
74,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8354,38
75,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
76,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
77,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8451,36
78,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8465,36
79,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
80,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
81,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8685,33
82,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
83,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
84,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
85,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
86,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9163,30
87,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9163,30
88,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9284,28
89,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9528,26
90,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
91,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
92,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
93,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9665,24
94,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9791,22
95,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
96,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
97,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
98,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
99,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10321,16
100,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
101,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
102,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
103,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
104,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
105,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
106,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
107,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
108,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10554,12
109,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
110,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
111,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
