﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
9,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
16,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
18,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
21,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
22,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
24,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
25,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
27,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
28,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
31,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6583,56
32,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
33,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
34,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
35,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
36,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
37,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
38,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
39,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
40,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
41,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
42,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
43,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
44,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
45,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8187,40
46,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
47,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
48,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
49,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
50,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
51,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
52,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
53,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
54,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
55,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8710,33
56,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
57,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
58,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
59,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
60,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
61,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9192,30
62,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
63,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9557,26
64,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
65,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
66,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
67,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
68,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
69,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
70,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10353,16
71,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
72,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
73,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
74,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
75,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
76,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
77,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
78,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
79,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10586,12
80,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
81,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
82,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
