﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
10,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
11,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
13,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
14,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
15,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
17,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
18,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
20,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
21,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
22,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
23,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
24,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
25,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
27,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
28,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8686,33
29,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
31,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
33,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
34,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9164,30
35,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
36,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9529,26
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
38,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
39,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
40,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
41,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
42,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
43,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
44,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
45,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
46,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
47,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
48,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
