﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
6,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
7,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
8,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
9,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
10,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
11,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
12,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
13,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
14,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2224,166
15,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
16,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2392,151
17,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
18,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
19,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
20,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
21,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
22,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
23,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
24,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
25,4175,Circe,Madeline Miller,2018,American,english,400,119000,4041,102
26,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
27,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
28,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
29,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
30,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
31,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5203,79
32,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
33,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
34,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5708,71
35,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
36,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
37,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
38,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6134,65
39,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6174,64
40,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6240,63
41,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6427,60
42,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6461,59
43,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
44,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6511,58
45,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
46,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
47,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
48,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
49,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
50,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
51,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
52,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6959,49
53,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
54,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
55,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7090,47
56,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
57,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
58,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
59,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
60,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
61,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
62,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
63,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
64,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
65,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8335,39
66,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
67,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
68,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
69,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
70,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8534,35
71,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
72,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
73,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
74,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
75,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
76,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
77,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
78,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
79,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
80,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
81,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
82,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
83,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
84,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
85,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
86,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
87,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
88,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
89,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
90,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
91,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
92,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9187,30
93,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
94,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
95,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
96,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
97,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
98,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
99,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
100,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
101,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
102,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
103,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
104,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
105,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
106,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
107,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
108,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
109,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
110,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
111,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
112,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
113,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
114,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
115,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
116,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
117,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10037,20
118,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
119,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
120,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
121,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10128,19
122,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
123,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
124,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
125,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
126,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
127,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
128,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
129,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
130,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
131,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
132,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
133,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
134,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
135,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10463,15
136,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
137,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
138,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
139,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
140,12943,Making Money,Terry Pratchett,2007,British,english,349,,10560,13
141,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
142,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
143,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
144,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
145,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
146,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
147,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
148,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
149,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10642,11
150,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
151,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10657,10
152,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
153,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
154,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
155,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
156,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
157,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
158,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
159,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10679,10
160,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10685,10
161,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
162,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
163,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
164,5319,Merlin,Jane Yolen,2004,American,english,128,,10687,9
165,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
166,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
167,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
168,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10699,9
169,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10699,9
170,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
171,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
172,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10711,9
173,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10711,9
174,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10718,9
175,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10718,9
176,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
177,5301,Lifelode,Jo Walton,2009,British,english,316,,10735,8
178,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
179,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
180,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
181,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10749,7
182,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10758,7
183,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
184,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
185,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
186,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
187,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
188,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
189,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
190,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
191,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10805,6
192,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10817,6
193,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10833,5
194,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10845,5
195,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10862,5
196,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
197,5312,Or What You Will,Jo Walton,2020,British,english,416,,10866,5
198,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
199,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
200,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
201,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10883,4
202,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10909,4
203,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
204,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
205,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
206,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
207,12991,Valiant,Holly Black,2005,American,english,320,,11025,3
208,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
209,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11053,3
210,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
211,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11054,3
212,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
213,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
214,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
215,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
216,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
217,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
218,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
219,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
220,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
221,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
222,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
223,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
224,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
225,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
226,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
227,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
228,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
229,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
230,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11264,1
231,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11264,1
232,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
233,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
234,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
235,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
236,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
237,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
238,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
239,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
240,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
241,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
242,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
243,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11333,0
244,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
245,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11339,0
246,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11344,0
247,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11344,0
248,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
249,13088,Witch King,Martha Wells,2023,American,,,,11360,0
